﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Post Title","Slug","Permalink","Product URI","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Tax Status","Tax Class","Shipping Class","Download File Name","Download File URL Path","Download Limit","Download Expiry","Download Type","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","External URL","Button Text","Purchase Note","Product Status","Enable Reviews","Sort Order","All in One SEO - Keywords","All in One SEO - Description","All in One SEO - Title","All in One SEO - Title Attributes","All in One SEO - Menu Label"
"","","4354","ST10-02662-003","Cana din inox 0.59 L","Cana din inox 0.59 L","cana-din-inox-0-59-l","http://swiss-corner.ro/produs/cana-din-inox-0-59-l/","http://swiss-corner.ro/produs/cana-din-inox-0-59-l/","","Recipient din otel inoxidabil 18/8, cu vacuum-mentine bautura calda 4 ore, rece 5 ore si inghetata 30 ore

Nu rugineste, fara BPA

Compatibil cu masina de spalat vase-capacul se demonteaza pentru curatare profunda

Pai reutilizabil

Garantie: 3 ani

&nbsp;","12/09/2017","12/09/2017","Simple Product","Catalog & Search","No","No","No","160","","","","","","","","","","","","STANLEY","","http://swiss-corner.ro/wp-content/uploads/2017/09/st-10-02662-003.png","4356","Taxable","","","","","-1","-1","Standard","no",,"In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","4351","ST10-02113-002","Sticla pentru apa, Adventure, Stanley, Inox, 0.798 L","Sticla pentru apa, Adventure, Stanley, Inox, 0.798 L","sticla-pentru-apa-adventure-stanley-inox-0-798-l","http://swiss-corner.ro/produs/sticla-pentru-apa-adventure-stanley-inox-0-798-l/","http://swiss-corner.ro/produs/sticla-pentru-apa-adventure-stanley-inox-0-798-l/","","&nbsp;

Sticla pentru apa din otel inoxidabil

Capac cu doua moduri de deschidere

Pastreaza apa rece 1 ora si inghetata 4 ore

Nu rugineste, fara BPA

Nu curge

Compatibila cu masina de spalat vase

Garantie: 3 ani

&nbsp;","12/09/2017","12/09/2017","Simple Product","Catalog & Search","No","No","No","127","","","","","","","","","","","","STANLEY","","http://swiss-corner.ro/wp-content/uploads/2017/09/st-10-02113-002-2.png","4353","Taxable","","","","","-1","-1","Standard","no",,"In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","4348","ST10-01901-004","Cana cafea termoizolanta 0.47 L","Cana cafea termoizolanta 0.47 L","cana-cafea-termoizolanta-0-47-l","http://swiss-corner.ro/produs/cana-cafea-termoizolanta-0-47-l/","http://swiss-corner.ro/produs/cana-cafea-termoizolanta-0-47-l/","","Cana termoizolanta de la Stanley te va insoti de dimineata pana seara, pe drumul spre serviciu, dar si in excursiile pe munte, unde o cana de cafea face totul.

Cana este prevazuta cu inel pentru atasare la rucsac (D-ring) sau se poate pastra in locasul special pentru cani din masina.

Caracteristici:

- capacitate: 0.47 litri;

- greutate: 0.33 kg;

- material: otel inoxidabil;

- compatibila cu masina de spalat vase

Garantie: 3 ani

&nbsp;","12/09/2017","12/09/2017","Simple Product","Catalog & Search","No","No","No","129","","","","","","","","","","","","STANLEY","","http://swiss-corner.ro/wp-content/uploads/2017/09/st-10-01901-004.png",,"Taxable","","","","","-1","-1","Standard","no",,"In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","4346","ST10-01705-017","Set Adventure Shot Stanley","Set Adventure Shot Stanley","set-adventure-shot-stanley","http://swiss-corner.ro/produs/set-adventure-shot-stanley/","http://swiss-corner.ro/produs/set-adventure-shot-stanley/","","Setul contine 4 pahare  de 59 ml si un recipient din otel inoxidabil pentru alcool

Nu rugineste, fara BPA

Compatibil cu masina de spalat vase

Garantie: 3 ani

&nbsp;","12/09/2017","12/09/2017","Simple Product","Catalog & Search","No","No","No","160","","","","","","","","","","","","STANLEY","","http://swiss-corner.ro/wp-content/uploads/2017/09/st-10-01705-017-set-shot-uri.png",,"Taxable","","","","","-1","-1","Standard","no",,"In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","4343","ST10-01695-006-1","Cana Stanley Hammertone Navy 0.47 L","Cana Stanley Hammertone Navy 0.47 L","cana-stanley-hammertone-navy-0-47-l","http://swiss-corner.ro/produs/cana-stanley-hammertone-navy-0-47-l/","http://swiss-corner.ro/produs/cana-stanley-hammertone-navy-0-47-l/","","Cana din otel inoxidabil 18/8

nu rugineste, fara BPA

Capac cu vacuum  si buton

Nu curge

Compatibil cu masina de spalat vase

Garantie: 3 ani

&nbsp;","12/09/2017","12/09/2017","Simple Product","Catalog & Search","No","No","No","184","","","","","","","","","","","","STANLEY","","http://swiss-corner.ro/wp-content/uploads/2017/09/st10-01394-014-cana_termoizolanta_stanley_473_ml.jpg-1000.png","4345","Taxable","","","","","-1","-1","Standard","no",,"In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","4341","ST10-01695-006","Botelca Navy 0.148 L","Botelca Navy 0.148 L","botelca-navy-148-ml","http://swiss-corner.ro/produs/botelca-navy-148-ml/","http://swiss-corner.ro/produs/botelca-navy-148-ml/","","Botelca din otel inoxidabil 18/8

snur integrat

nu curge

capacitate: 0.148 l","12/09/2017","12/09/2017","Simple Product","Catalog & Search","No","No","No","129","","","","","","","","","","","","STANLEY","","http://swiss-corner.ro/wp-content/uploads/2017/09/st-10-01695-006-stanley_butelca_0.147l_navy.png",,"Taxable","","","","","-1","-1","Standard","no",,"In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","4333","ST10-01287-023","Set termos pentru mancare Stanley din otel inoxidabil 0.5l","Set termos pentru mancare Stanley din otel inoxidabil 0.5l","set-termos-pentru-mancare-stanley-din-otel-inoxidabil-0-5l","http://swiss-corner.ro/produs/set-termos-pentru-mancare-stanley-din-otel-inoxidabil-0-5l/","http://swiss-corner.ro/produs/set-termos-pentru-mancare-stanley-din-otel-inoxidabil-0-5l/","","<div class=""clearfix product-information"">
<div class=""tab-content col-sm-9 col-md-9 col-lg-9"">
<div id=""product-description-tab-content"" class=""product-description-tab-content tab-pane active"">
<div class=""rte"">

Set termos pentru mancare 0.5 litri cu lingura si furculita, mentine alimentele la temperatura constanta pentru o perioada de pana la maxim 12 ore.

capacitate: 0.5 litri;

setul contine: termos, lingura + furculita 2 in 1;

material: otel inoxidabil;

capacul termosului se foloseste pe post de bol pentru servit mancarea;

Garantie: 3 ani

</div>
</div>
</div>
</div>","12/09/2017","12/09/2017","Simple Product","Catalog & Search","No","No","No","215","","","","","","","","","","","","STANLEY","","http://swiss-corner.ro/wp-content/uploads/2017/09/set-termos-pentru-mancare-stanley-din-otel-inoxidabil-0-5l-10-01287-8348.jpg-1000.jpg",,"Taxable","","","","","-1","-1","Standard","no",,"In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","4332","ST10-02284-003","Sticla Stanley 0.35 L","Sticla Stanley 0.35 L","sticla-stanley-0-35-l","http://swiss-corner.ro/produs/sticla-stanley-0-35-l/","http://swiss-corner.ro/produs/sticla-stanley-0-35-l/","","<div class=""clearfix product-information"">
<div class=""tab-content col-sm-9 col-md-9 col-lg-9"">
<div id=""product-description-tab-content"" class=""product-description-tab-content tab-pane active"">
<div class=""rte"">

Sticla Stanley termorezistenta

Capacitate: 0.35 L

Tine bauturile calde/ 5 ore, reci /7 ore, inghetate 24 ore

Otel inoxidabil fara BPA

Garantie: 3 ani

</div>
</div>
</div>
</div>","12/09/2017","12/09/2017","Simple Product","Catalog & Search","No","No","No","217","","","","","","","","","","","","STANLEY","","http://swiss-corner.ro/wp-content/uploads/2017/09/1000.jpg","4328","Taxable","","","","","-1","-1","Standard","no",,"In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","4322","ST10-02112-002","Sticla de apa, Stanley, Adventure, Inox, 0.621 L","Sticla de apa, Stanley, Adventure, Inox, 0.621 L","sticla-de-apa-stanley-adventure-inox-0-621-l","http://swiss-corner.ro/produs/sticla-de-apa-stanley-adventure-inox-0-621-l/","http://swiss-corner.ro/produs/sticla-de-apa-stanley-adventure-inox-0-621-l/","","Sticla inox

Desfiletare in doua moduri

Usor de folosit si curata

Otel inoxidabil 18/8 BPA free

Capac atasat

Compatibila cu masina de spalat","12/09/2017","12/09/2017","Simple Product","Catalog & Search","No","No","No","110","","","","","","","","","","","","STANLEY","","http://swiss-corner.ro/wp-content/uploads/2017/09/ST-10-02112-002-sticla-de-apa-stanley-adventure-inox-0621-l-.jpg",,"Taxable","","","","","-1","-1","Standard","no",,"Out of Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","4321","ST10-01612-010","Termos Stanley Albastru 0.7 Litri","Termos Stanley Albastru 0.7 Litri","termos-stanley-albastru-0-7-litri","http://swiss-corner.ro/produs/termos-stanley-albastru-0-7-litri/","http://swiss-corner.ro/produs/termos-stanley-albastru-0-7-litri/","","Mai compact decat variantele mai mari, acest termos de incredere iti poate pastra bauturile fierbinti intreaga zi.

Termos prevazut cu perete dublu izolant, pastreaza gheata 100 de ore, iar bauturile fierbinti 20 de ore

Material otel inoxidabil 18/8, BPA-free

Capac multifunctional

Termos usor de impachetat in orice bagaj, nu curge

Garantie: 3 ani","12/09/2017","12/09/2017","Simple Product","Catalog & Search","No","No","No","243","","","","","","","","","","","","STANLEY","stanley|termos","http://swiss-corner.ro/wp-content/uploads/2017/09/ST-10-01612-010-termos-stanley-albastru-07-litri.jpg","4331","Taxable","","","","","-1","-1","Standard","no",,"In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","4320","ST10-01254-042","Termos Stanley Albastru 1L","Termos Stanley Albastru 1L","termos-stanley-albastru-1l","http://swiss-corner.ro/produs/termos-stanley-albastru-1l/","http://swiss-corner.ro/produs/termos-stanley-albastru-1l/","","<div class=""clearfix product-information"">
<div class=""tab-content col-sm-9 col-md-9 col-lg-9"">
<div id=""product-description-tab-content"" class=""product-description-tab-content tab-pane active"">
<div class=""rte"">

 Legendarul Termos Stanley de 1 litru a fost o piesa centrala in nenumarate aventuri in aer liber. Termosul albastru, rugged Stanley iti  poate tine bauturile reci garantat timp de 24 ore.

Gheata rezista 120 de ore, iar bauturile fierbinti 24

Material otel inoxidabil 18/8 ce nu rugineste; BPA-free

Capac izolator, cu multiple utilizari

Recipient izolat perfect, usor de luat in drumetii

Garantie: 3 ani

</div>
</div>
</div>
</div>","12/09/2017","12/09/2017","Simple Product","Catalog & Search","No","No","No","267","","","","","","","","","","","","STANLEY","","http://swiss-corner.ro/wp-content/uploads/2017/09/termos-stanley-albastru-1l-ST-10-01254-042.jpg","4325","Taxable","","","","","-1","-1","Standard","no",,"In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","4319","ST10-01228-038","Termos Stanley Albastru 0.5L","Termos Stanley Albastru 0.5L","termos-stanley-albastru-0-5l","http://swiss-corner.ro/produs/termos-stanley-albastru-0-5l/","http://swiss-corner.ro/produs/termos-stanley-albastru-0-5l/","","Cu aceleasi proprietati ca si variantele mai mari ale acestui termos, recipientul termoizolant pentru bauturi Stanley de 0.5 litri, poate fi foarte usor de transportat in orice bagaj. Acest termos iti poate pastra bauturile la temperatura dorita, fara riscul de a curge in bagaj.

Stratul dublu izolant pastreaza gheata 60 de ore, iar bauturile fierbinti 15 ore.

Material otel inoxidabil 18/8, BPA-free

Capac multifunctional

Usor de pus in bagaj, izolat perfect

Garantie: 3 ani","12/09/2017","12/09/2017","Simple Product","Catalog & Search","No","No","No","219","","","","","","","","","","","","STANLEY","","http://swiss-corner.ro/wp-content/uploads/2017/09/ST-10-01228-038-termos-stanley.jpg","4323","Taxable","","","","","-1","-1","Standard","no",,"In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","4318","","TERMOS NAVY 0.47L","TERMOS NAVY 0.47L","__trashed-7","http://swiss-corner.ro/produs/__trashed-7/","http://swiss-corner.ro/produs/__trashed-7/","","<p><br data-mce-bogus=""1""></p>","11/09/2017","12/09/2017","Simple Product","Catalog & Search","No","No","No","","","","","","","","","","","","","Uncategorized","","",,"","","","","","","","Standard","","","","","No","","","","","","Trash","Closed","0","","","","",""
"","","4312","8.1658","Set manichiura","Set manichiura","set-manichiura","http://swiss-corner.ro/produs/set-manichiura/","http://swiss-corner.ro/produs/set-manichiura/","","Set manichiura Rubis

Contine:

- Unghiera

- Forfecuta unghii 8.1661.09

- Pila

- Penseta 8.2061

Se livreaza cu o cutie metalica, rosie, de cadou","31/08/2017","31/08/2017","Simple Product","Catalog & Search","No","No","No","761","","","","","","","","","","","","Victorinox>accesorii|Victorinox","briceag|camping|cutit bucatarie|cutit de buzunar|swiss made|victorinox","http://swiss-corner.ro/wp-content/uploads/2017/08/8.1658-set-1000.jpg",,"Taxable","","","","","-1","-1","Standard","no",,"In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","4310","7.8721.3","Ascutitor cutite din ceramica","Ascutitor cutite din ceramica","ascutitor-cutite-din-ceramica","http://swiss-corner.ro/produs/ascutitor-cutite-din-ceramica/","http://swiss-corner.ro/produs/ascutitor-cutite-din-ceramica/","","Pila cu discuri ceramice pentru cutite de bucatarie

Culoare: neagra","31/08/2017","31/08/2017","Simple Product","Catalog & Search","No","No","No","140","","","","","","","","","","","","Victorinox>Bucatarie|Victorinox","briceag|camping|cutit bucatarie|cutit de buzunar|swiss made|victorinox","http://swiss-corner.ro/wp-content/uploads/2017/08/7.8721.3-ascutitor-cutite-1000.jpg",,"Taxable","","","","","-1","-1","Standard","no",,"In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","4308","5.1163.5","Set 5 cutite","Set 5 cutite","set-cutite","http://swiss-corner.ro/produs/set-cutite/","http://swiss-corner.ro/produs/set-cutite/","","<div class=""clearfix product-information"">
<div class=""tab-content col-sm-9 col-md-9 col-lg-9"">
<div id=""product-description-tab-content"" class=""product-description-tab-content tab-pane active"">
<div class=""rte"">

Set 5 cutite de bucatarie in cutie cadou

Contine:

cutit 5.0433

cutit 5.0603

cutit pentru rosii 5.0833

cutit 5.1903.19

cutit paine 5.1633.21

Manerele: polypropylena, negru

</div>
</div>
</div>
</div>","31/08/2017","31/08/2017","Simple Product","Catalog & Search","No","No","No","350","","","","","","","","","","","","Victorinox>Bucatarie|Victorinox","briceag|camping|cutit bucatarie|cutit de buzunar|swiss made|victorinox","http://swiss-corner.ro/wp-content/uploads/2017/08/5.11635-set-1000.jpg",,"Taxable","","","","","-1","-1","Standard","no",,"In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","4307","2.3901.63-1","Cutit de buzunar EvoWood 14 (Copiază)","Cutit de buzunar EvoWood 14 (Copiază)","__trashed-6","http://swiss-corner.ro/produs/__trashed-6/","http://swiss-corner.ro/produs/__trashed-6/","","Specificatii tehnice:
<div class=""clearfix product-information"">
<div class=""tab-content col-sm-9 col-md-9 col-lg-9"">
<div id=""product-description-tab-content"" class=""product-description-tab-content tab-pane active"">
<div class=""rte"">

1. lama

2. pila unghii cu

3.-curatator unghii

4. forfecuta cu tais serat

5.desfacator cutii cu

6.-surubelnita mica

7. deschizator capace blocabil cu

8. - surublnita

9. -dezizolator

10. tirbuson

11.  gauritor, perforator

12. inel chei

Dimensiuni : 85 x 28 x 17,5 mm

Prasele de lemn

</div>
</div>
</div>
</div>","31/08/2017","31/08/2017","Simple Product","Catalog & Search","No","No","No","269","","","","","","","","","","","","Victorinox>Bricege|Victorinox","briceag|camping|cutit de buzunar|swiss made|victorinox","http://swiss-corner.ro/wp-content/uploads/2017/08/2.3901.63-evowood-14-1000.jpg",,"Taxable","","","","","-1","-1","Standard","no",,"In Stock","No","No","","","","","","Trash","Closed","0","","","","",""
"","","4305","4.0538","Teaca piele","Teaca piele","teaca-piele-4","http://swiss-corner.ro/produs/teaca-piele-4/","http://swiss-corner.ro/produs/teaca-piele-4/","","Teaca piele maro pentru cutitele cu lama blocabila, 4-5 straturi","31/08/2017","31/08/2017","Simple Product","Catalog & Search","No","No","No","87","","","","","","","","","","","","Victorinox>accesorii|Victorinox","briceag|camping|cutit de buzunar|swiss made|victorinox","http://swiss-corner.ro/wp-content/uploads/2017/08/4.0538-teaca-1000.jpg",,"Taxable","","","","","-1","-1","Standard","no",,"In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","4303","2.3901.63","Cutit de buzunar EvoWood 14","Cutit de buzunar EvoWood 14","cutit-de-buzunar-evowood-14","http://swiss-corner.ro/produs/cutit-de-buzunar-evowood-14/","http://swiss-corner.ro/produs/cutit-de-buzunar-evowood-14/","","Specificatii tehnice:
<div class=""clearfix product-information"">
<div class=""tab-content col-sm-9 col-md-9 col-lg-9"">
<div id=""product-description-tab-content"" class=""product-description-tab-content tab-pane active"">
<div class=""rte"">

1. lama

2. pila unghii cu

3.-curatator unghii

4. forfecuta cu tais serat

5.desfacator cutii cu

6.-surubelnita mica

7. deschizator capace blocabil cu

8. - surublnita

9. -dezizolator

10. tirbuson

11.  gauritor, perforator

12. inel chei

Dimensiuni : 85 x 28 x 17,5 mm

Prasele de lemn

</div>
</div>
</div>
</div>","31/08/2017","31/08/2017","Simple Product","Catalog & Search","No","No","No","269","","","","","","","","","","","","Victorinox>Bricege|Victorinox","briceag|camping|cutit de buzunar|swiss made|victorinox","http://swiss-corner.ro/wp-content/uploads/2017/08/2.3901.63-evowood-14-1000.jpg",,"Taxable","","","","","-1","-1","Standard","no",,"In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","4300","1.6795.XLT","Cutit de buzunar SwissChamp XLT","Cutit de buzunar SwissChamp XLT","cutit-de-buzunar-swisschamp-xlt","http://swiss-corner.ro/produs/cutit-de-buzunar-swisschamp-xlt/","http://swiss-corner.ro/produs/cutit-de-buzunar-swisschamp-xlt/","","Specificatii tehnice:
<div class=""clearfix product-information"">
<div class=""tab-content col-sm-9 col-md-9 col-lg-9"">
<div id=""product-description-tab-content"" class=""product-description-tab-content tab-pane active"">
<div class=""rte"">

Contine functiile standard ale modelului SwissChamp plus alte 17 functii aditionale

</div>
</div>
</div>
</div>","31/08/2017","31/08/2017","Simple Product","Catalog & Search","No","No","No","1114","","","","","","","","","","","","Victorinox>Bricege|Victorinox","briceag|camping|cutit de buzunar|swiss made|victorinox","http://swiss-corner.ro/wp-content/uploads/2017/08/1.6795-swisschamp-xlt-1000.jpg","4302","Taxable","","","","","-1","-1","Standard","no",,"In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
